Number,Mass,Density,Radius,Radius Error,Pressure,Pressure Error,Degeneracy,Opacity,Temperature,Temperature Error,del_radiative,del_adiabatic,Energy,Luminosity,Luminosity Error
10025,1.097630660780e+30,1.085172216695e+04,3.421311991874e+08,1.415397210568e-02,3.360367909910e+14,3.584467619202e-03,1.660623631171e+13,5.420008904016e-01,4.820674300155e+06,2.805646466918e-04,1.627002299307e-01,1.151046648243e+01,9.205097547347e-04,1.344320653216e+26,1.344495201879e+18
10050,1.097029125995e+30,1.085864167382e+04,3.420935196697e+08,1.406752486738e-02,3.362927093708e+14,3.575379449158e-03,1.662388810096e+13,5.420008904016e-01,4.821270859686e+06,2.797839050593e-04,1.621625404011e-01,1.147235998989e+01,9.217821398426e-04,1.338777247656e+26,1.338950832678e+18
10075,1.096427981031e+30,1.086555954216e+04,3.420558802815e+08,1.398135197482e-02,3.365484343360e+14,3.566161773413e-03,1.664154320811e+13,5.420008904016e-01,4.821864612350e+06,2.790090540337e-04,1.616235584929e-01,1.143416251988e+01,9.230524234780e-04,1.333229800448e+26,1.333402424287e+18
10100,1.095827225092e+30,1.087247578799e+04,3.420182809331e+08,1.389545195933e-02,3.368039661712e+14,3.556839168626e-03,1.665920166718e+13,5.420008904016e-01,4.822455560732e+06,2.782397846416e-04,1.610832817594e-01,1.139587389957e+01,9.243205988694e-04,1.327678326791e+26,1.327849991881e+18
10125,1.095226857382e+30,1.087939042733e+04,3.419807215349e+08,1.380982336204e-02,3.370593051595e+14,3.547782296967e-03,1.667686351219e+13,5.420008904016e-01,4.823043707403e+06,2.774763191285e-04,1.605417077481e-01,1.135749395566e+01,9.255866592544e-04,1.322122841896e+26,1.322293550680e+18
10150,1.094626877111e+30,1.088630347614e+04,3.419432019979e+08,1.372446473341e-02,3.373144515831e+14,3.538769503361e-03,1.669452877714e+13,5.420008904016e-01,4.823629054920e+06,2.767186163239e-04,1.599988340006e-01,1.131902251445e+01,9.268505978799e-04,1.316563360997e+26,1.316733115907e+18
10175,1.094027283493e+30,1.089321495034e+04,3.419057222334e+08,1.363937463333e-02,3.375694057228e+14,3.529557780086e-03,1.671219749603e+13,5.420008904016e-01,4.824211605823e+06,2.759665082544e-04,1.594546580528e-01,1.128045940171e+01,9.281124080020e-04,1.310999899340e+26,1.311168702806e+18
10200,1.093428075741e+30,1.090012486584e+04,3.418682821532e+08,1.355455163105e-02,3.378241678582e+14,3.520636024550e-03,1.672986970281e+13,5.420008904016e-01,4.824791362641e+06,2.752200368358e-04,1.589091774345e-01,1.124180444316e+01,9.293720828857e-04,1.305432472191e+26,1.305600326632e+18
10225,1.092829253077e+30,1.090703323850e+04,3.418308816694e+08,1.346999430505e-02,3.380787382678e+14,3.511281706097e-03,1.674754543146e+13,5.420008904016e-01,4.825368327885e+06,2.744793443838e-04,1.583623896698e-01,1.120305746371e+01,9.306296158057e-04,1.299861094831e+26,1.300028002664e+18
10250,1.092230814721e+30,1.091394008414e+04,3.417935206945e+08,1.338570124312e-02,3.383331172287e+14,3.502373097808e-03,1.676522471591e+13,5.420008904016e-01,4.825942504055e+06,2.737442855602e-04,1.578142922770e-01,1.116421828803e+01,9.318850000453e-04,1.294285782562e+26,1.294451746201e+18
10275,1.091632759901e+30,1.092084541855e+04,3.417561991414e+08,1.330167104194e-02,3.385873050169e+14,3.493579825360e-03,1.678290759009e+13,5.420008904016e-01,4.826513893634e+06,2.730147111665e-04,1.572648827682e-01,1.112528674039e+01,9.331382288976e-04,1.288706550698e+26,1.288871572549e+18
10300,1.091035087846e+30,1.092774925750e+04,3.417189169235e+08,1.321790230747e-02,3.388413019069e+14,3.484711207710e-03,1.680059408791e+13,5.420008904016e-01,4.827082499091e+06,2.722907669597e-04,1.567141586500e-01,1.108626264476e+01,9.343892956645e-04,1.283123414575e+26,1.283287497035e+18
10325,1.090437797788e+30,1.093465161672e+04,3.416816739543e+08,1.313439365450e-02,3.390951081725e+14,3.475868643551e-03,1.681828424328e+13,5.420008904016e-01,4.827648322883e+06,2.715724526713e-04,1.561621174229e-01,1.104714582451e+01,9.356381936572e-04,1.277536389545e+26,1.277699535021e+18
10350,1.089840888964e+30,1.094155251188e+04,3.416444701480e+08,1.305114370676e-02,3.393487240857e+14,3.467098757389e-03,1.683597809006e+13,5.420008904016e-01,4.828211367450e+06,2.708596131294e-04,1.556087565814e-01,1.100793610260e+01,9.368849161961e-04,1.271945490977e+26,1.272107701851e+18
10375,1.089244360612e+30,1.094845195865e+04,3.416073054191e+08,1.296815109686e-02,3.396021499176e+14,3.458162460707e-03,1.685367566214e+13,5.420008904016e-01,4.828771635220e+06,2.701523074606e-04,1.550540736142e-01,1.096863330182e+01,9.381294566110e-04,1.266350734259e+26,1.266512012925e+18
10400,1.088648211976e+30,1.095534997265e+04,3.415701796824e+08,1.288541446616e-02,3.398553859381e+14,3.449561292294e-03,1.687137699336e+13,5.420008904016e-01,4.829329128607e+06,2.694506073709e-04,1.544980660042e-01,1.092923724425e+01,9.393718082406e-04,1.260752134797e+26,1.260912483631e+18
10425,1.088052442301e+30,1.096224656947e+04,3.415330928531e+08,1.280293246477e-02,3.401084324156e+14,3.440892960296e-03,1.688908211755e+13,5.420008904016e-01,4.829883850010e+06,2.687543084052e-04,1.539407312280e-01,1.088974775169e+01,9.406119644332e-04,1.255149708012e+26,1.255309129395e+18
10450,1.087457050837e+30,1.096914176467e+04,3.414960448469e+08,1.272070375128e-02,3.403612896176e+14,3.432107811116e-03,1.690679106855e+13,5.420008904016e-01,4.830435801814e+06,2.680634405429e-04,1.533820667568e-01,1.085016464555e+01,9.418499185460e-04,1.249543469348e+26,1.249701965649e+18
10475,1.086862036838e+30,1.097603557375e+04,3.414590355797e+08,1.263872699316e-02,3.406139578100e+14,3.423700438529e-03,1.692450388013e+13,5.420008904016e-01,4.830984986392e+06,2.673781123991e-04,1.528220700553e-01,1.081048774692e+01,9.430856639456e-04,1.243933434263e+26,1.244091007858e+18
10500,1.086267399558e+30,1.098292801222e+04,3.414220649680e+08,1.255700086603e-02,3.408664372579e+14,3.415076972029e-03,1.694222058611e+13,5.420008904016e-01,4.831531406101e+06,2.666981986716e-04,1.522607385826e-01,1.077071687616e+01,9.443191940077e-04,1.238319618237e+26,1.238476271485e+18
10525,1.085673138258e+30,1.098981909552e+04,3.413851329284e+08,1.247552405415e-02,3.411187282247e+14,3.406534783647e-03,1.695994122024e+13,5.420008904016e-01,4.832075063286e+06,2.660236559293e-04,1.516980697919e-01,1.073085185358e+01,9.455505021175e-04,1.232702036764e+26,1.232857772022e+18
10550,1.085079252200e+30,1.099670883907e+04,3.413482393782e+08,1.239429525024e-02,3.413708309729e+14,3.398261279045e-03,1.697766581627e+13,5.420008904016e-01,4.832615960278e+06,2.653545656489e-04,1.511340611302e-01,1.069089249884e+01,9.467795816691e-04,1.227080705362e+26,1.227235524990e+18
10575,1.084485740651e+30,1.100359725825e+04,3.413113842349e+08,1.231331315507e-02,3.416227457636e+14,3.389513653105e-03,1.699539440795e+13,5.420008904016e-01,4.833154099395e+06,2.646908587826e-04,1.505687100387e-01,1.065083863132e+01,9.480064260660e-04,1.221455639563e+26,1.221609545906e+18
10600,1.083892602880e+30,1.101048436842e+04,3.412745674163e+08,1.223257647796e-02,3.418744728567e+14,3.381132128651e-03,1.701312702898e+13,5.420008904016e-01,4.833689482940e+06,2.640324801548e-04,1.500020139527e-01,1.061069006988e+01,9.492310287209e-04,1.215826854922e+26,1.215979850334e+18
10625,1.083299838161e+30,1.101737018488e+04,3.412377888408e+08,1.215208393623e-02,3.421260125109e+14,3.372468006059e-03,1.703086371308e+13,5.420008904016e-01,4.834222113204e+06,2.633794697587e-04,1.494339703013e-01,1.057044663298e+01,9.504533830558e-04,1.210194367009e+26,1.210346453825e+18
10650,1.082707445769e+30,1.102425472294e+04,3.412010484270e+08,1.207183425543e-02,3.423773649836e+14,3.364117017668e-03,1.704860449392e+13,5.420008904016e-01,4.834751992465e+06,2.627317948712e-04,1.488645765079e-01,1.053010813890e+01,9.516734825020e-04,1.204558191416e+26,1.204709371985e+18
10675,1.082115424985e+30,1.103113799782e+04,3.411643460939e+08,1.199182616913e-02,3.426285305310e+14,3.355863022426e-03,1.706634940516e+13,5.420008904016e-01,4.835279122985e+06,2.620893874298e-04,1.482938299899e-01,1.048967440503e+01,9.528913204997e-04,1.198918343754e+26,1.199068620403e+18
10700,1.081523775091e+30,1.103802002475e+04,3.411276817609e+08,1.191205841890e-02,3.428795094078e+14,3.347563131284e-03,1.708409848046e+13,5.420008904016e-01,4.835803507016e+06,2.614522844751e-04,1.477217281586e-01,1.044914524880e+01,9.541068904986e-04,1.193274839654e+26,1.193424214714e+18
10725,1.080932495375e+30,1.104490081890e+04,3.410910553479e+08,1.183252975432e-02,3.431303018679e+14,3.339410732831e-03,1.710185175343e+13,5.420008904016e-01,4.836325146797e+06,2.608204026330e-04,1.471482684195e-01,1.040852048706e+01,9.553201859577e-04,1.187627694764e+26,1.187776170564e+18
10750,1.080341585125e+30,1.105178039543e+04,3.410544667750e+08,1.175323893279e-02,3.433809081635e+14,3.331003927511e-03,1.711960925768e+13,5.420008904016e-01,4.836844044550e+06,2.601939295282e-04,1.465734481721e-01,1.036779993623e+01,9.565312003450e-04,1.181976924755e+26,1.182124503613e+18
10775,1.079751043636e+30,1.105865876944e+04,3.410179159626e+08,1.167418471969e-02,3.436313285458e+14,3.322884072920e-03,1.713737102680e+13,5.420008904016e-01,4.837360202488e+06,2.595725757700e-04,1.459972648098e-01,1.032698341223e+01,9.577399271380e-04,1.176322545317e+26,1.176469229565e+18
10800,1.079160870204e+30,1.106553595601e+04,3.409814028318e+08,1.159536588798e-02,3.438815632647e+14,3.314711091135e-03,1.715513709436e+13,5.420008904016e-01,4.837873622809e+06,2.589565262343e-04,1.454197157203e-01,1.028607073073e+01,9.589463598231e-04,1.170664572159e+26,1.170810364099e+18
10825,1.078571064129e+30,1.107241197019e+04,3.409449273037e+08,1.151678121853e-02,3.441316125686e+14,3.306767333408e-03,1.717290749389e+13,5.420008904016e-01,4.838384307700e+06,2.583455914221e-04,1.448407982852e-01,1.024506170694e+01,9.601504918962e-04,1.165003021013e+26,1.165147922970e+18
10850,1.077981624716e+30,1.107928682698e+04,3.409084893001e+08,1.143842949967e-02,3.443814767050e+14,3.298743061868e-03,1.719068225893e+13,5.420008904016e-01,4.838892259332e+06,2.577398667156e-04,1.442605098803e-01,1.020395615553e+01,9.613523168622e-04,1.159337907629e+26,1.159481921905e+18
10875,1.077392551270e+30,1.108616054135e+04,3.408720887429e+08,1.136030952757e-02,3.446311559198e+14,3.290589396525e-03,1.720846142297e+13,5.420008904016e-01,4.839397479867e+06,2.571393683226e-04,1.436788478752e-01,1.016275389105e+01,9.625518282355e-04,1.153669247780e+26,1.153812376685e+18
10900,1.076803843103e+30,1.109303312825e+04,3.408357255546e+08,1.128242010575e-02,3.448806504578e+14,3.282497059996e-03,1.722624501950e+13,5.420008904016e-01,4.839899971451e+06,2.565439882504e-04,1.430958096339e-01,1.012145472728e+01,9.637490195395e-04,1.147997057258e+26,1.148139303091e+18
10925,1.076215499529e+30,1.109990460258e+04,3.407993996578e+08,1.120476004540e-02,3.451299605623e+14,3.274359203505e-03,1.724403308198e+13,5.420008904016e-01,4.840399736219e+06,2.559537661881e-04,1.425113925142e-01,1.008005847784e+01,9.649438843067e-04,1.142321351878e+26,1.142462716943e+18
10950,1.075627519864e+30,1.110677497922e+04,3.407631109758e+08,1.112732816504e-02,3.453790864757e+14,3.266457621714e-03,1.726182564383e+13,5.420008904016e-01,4.840896776294e+06,2.553685687561e-04,1.419255938683e-01,1.003856495592e+01,9.661364160791e-04,1.136642147475e+26,1.136782634067e+18
10975,1.075039903430e+30,1.111364427298e+04,3.407268594321e+08,1.105012329066e-02,3.456280284387e+14,3.258843471782e-03,1.727962273848e+13,5.420008904016e-01,4.841391093785e+06,2.547886547150e-04,1.413384110422e-01,9.996973974135e+00,9.673266084078e-04,1.130959459906e+26,1.131099070315e+18
11000,1.074452649551e+30,1.112051249869e+04,3.406906449504e+08,1.097314425551e-02,3.458767866908e+14,3.250466826279e-03,1.729742439930e+13,5.420008904016e-01,4.841882690789e+06,2.542136668723e-04,1.407498413762e-01,9.955285344829e+00,9.685144548529e-04,1.125273305051e+26,1.125412041572e+18
11025,1.073865757556e+30,1.112737967109e+04,3.406544674551e+08,1.089638990025e-02,3.461253614703e+14,3.242794962737e-03,1.731523065966e+13,5.420008904016e-01,4.842371569391e+06,2.536438628804e-04,1.401598822046e-01,9.913498879916e+00,9.696999489838e-04,1.119583698812e+26,1.119721563734e+18
11050,1.073279226775e+30,1.113424580493e+04,3.406183268707e+08,1.081985907266e-02,3.463737530141e+14,3.234823457060e-03,1.733304155289e+13,5.420008904016e-01,4.842857731663e+06,2.530790201341e-04,1.395685308559e-01,9.871614390942e+00,9.708830843792e-04,1.113890657112e+26,1.114027652717e+18
11075,1.072693056543e+30,1.114111091489e+04,3.405822231223e+08,1.074355062778e-02,3.466219615578e+14,3.227131074861e-03,1.735085711231e+13,5.420008904016e-01,4.843341179666e+06,2.525193181227e-04,1.389757846529e-01,9.829631688987e+00,9.720638546269e-04,1.108194195897e+26,1.108330324474e+18
11100,1.072107246200e+30,1.114797501563e+04,3.405461561351e+08,1.066746342772e-02,3.468699873356e+14,3.219480571651e-03,1.736867737120e+13,5.420008904016e-01,4.843821915447e+06,2.519645698365e-04,1.383816409122e-01,9.787550584641e+00,9.732422533237e-04,1.102494331137e+26,1.102629594962e+18
11125,1.071521795087e+30,1.115483812177e+04,3.405101258350e+08,1.059159634178e-02,3.471178305804e+14,3.211846535709e-03,1.738650236281e+13,5.420008904016e-01,4.844299941042e+06,2.514148526315e-04,1.377860969451e-01,9.745370888281e+00,9.744182740757e-04,1.096791078825e+26,1.096925480172e+18
11150,1.070936702549e+30,1.116170024791e+04,3.404741321480e+08,1.051594824623e-02,3.473654915238e+14,3.204064227142e-03,1.740433212037e+13,5.420008904016e-01,4.844775258475e+06,2.508701137503e-04,1.371891500566e-01,9.703092409775e+00,9.755919104982e-04,1.091084454976e+26,1.091217996125e+18
11175,1.070351967937e+30,1.116856140859e+04,3.404381750005e+08,1.044051802434e-02,3.476129703960e+14,3.196150276754e-03,1.742216667709e+13,5.420008904016e-01,4.845247869757e+06,2.503304096451e-04,1.365907975461e-01,9.660714958524e+00,9.767631562153e-04,1.085374475630e+26,1.085507158856e+18
11200,1.069767590603e+30,1.117542161833e+04,3.404022543194e+08,1.036530456634e-02,3.478602674258e+14,3.188559829994e-03,1.744000606613e+13,5.420008904016e-01,4.845717776887e+06,2.497956290990e-04,1.359910367075e-01,9.618238343792e+00,9.779320048607e-04,1.079661156852e+26,1.079792984426e+18
11225,1.069183569903e+30,1.118228089160e+04,3.403663700320e+08,1.029030676929e-02,3.481073828408e+14,3.181026585464e-03,1.745785032062e+13,5.420008904016e-01,4.846184981853e+06,2.492658116189e-04,1.353898648286e-01,9.575662374034e+00,9.790984500768e-04,1.073944514729e+26,1.074075488920e+18
11250,1.068599905198e+30,1.118913924284e+04,3.403305220656e+08,1.021552353722e-02,3.483543168670e+14,3.173242528544e-03,1.747569947368e+13,5.420008904016e-01,4.846649486631e+06,2.487409245230e-04,1.347872791916e-01,9.532986857730e+00,9.802624855153e-04,1.068224565374e+26,1.068354688451e+18
11275,1.068016595852e+30,1.119599668646e+04,3.402947103484e+08,1.014095378093e-02,3.486010697291e+14,3.165536543971e-03,1.749355355838e+13,5.420008904016e-01,4.847111293184e+06,2.482209546713e-04,1.341832770731e-01,9.490211602669e+00,9.814241048368e-04,1.062501324926e+26,1.062630599151e+18
11300,1.067433641231e+30,1.120285323682e+04,3.402589348086e+08,1.006659641788e-02,3.488476416503e+14,3.158514665501e-03,1.751141260777e+13,5.420008904016e-01,4.847570403464e+06,2.477058886744e-04,1.335778557440e-01,9.447336416387e+00,9.825833017112e-04,1.056774809546e+26,1.056903237190e+18
11325,1.066851040709e+30,1.120970890827e+04,3.402231953749e+08,9.992450397179e-03,3.490940328527e+14,3.150807964112e-03,1.752927665488e+13,5.420008904016e-01,4.848026819405e+06,2.469430781586e-04,1.329710124704e-01,9.404361070194e+00,9.837400698104e-04,1.051045035425e+26,1.051172622180e+18
11350,1.066268793666e+30,1.121656371668e+04,3.401874919769e+08,9.918514533064e-03,3.493402435535e+14,3.143152705522e-03,1.754714573681e+13,5.420008904016e-01,4.848480542209e+06,2.435195653680e-04,1.323627445999e-01,9.361285034053e+00,9.848944020753e-04,1.045312018850e+26,1.045438765272e+18
11375,1.065686899488e+30,1.122341767732e+04,3.401518245443e+08,9.844787851120e-03,3.495862739689e+14,3.135825247509e-03,1.756501988918e+13,5.420008904016e-01,4.848931573309e+06,2.401194078677e-04,1.317530494440e-01,9.318108498772e+00,9.860462917007e-04,1.039575776139e+26,1.039701682741e+18
11400,1.065105357559e+30,1.123027080440e+04,3.401161930070e+08,9.771269311841e-03,3.498321243164e+14,3.128505019881e-03,1.758289914485e+13,5.420008904016e-01,4.849379914619e+06,2.367425907474e-04,1.311419242495e-01,9.274831270165e+00,9.871957323967e-04,1.033836323567e+26,1.033961392606e+18
11425,1.064524167265e+30,1.123712311206e+04,3.400805972952e+08,9.697957865648e-03,3.500777948121e+14,3.121043095298e-03,1.760078353665e+13,5.420008904016e-01,4.849825568040e+06,2.333889140771e-04,1.305293662578e-01,9.231453153521e+00,9.883427178826e-04,1.028093677438e+26,1.028217911171e+18
11450,1.063943327996e+30,1.124397461445e+04,3.400450373394e+08,9.624852469561e-03,3.503232856708e+14,3.113723166082e-03,1.761867309738e+13,5.420008904016e-01,4.850268535464e+06,2.300584507442e-04,1.299153727046e-01,9.187973954045e+00,9.894872418868e-04,1.022347854083e+26,1.022471254774e+18
11475,1.063362839146e+30,1.125082532563e+04,3.400095130706e+08,9.551952086939e-03,3.505685971056e+14,3.106449588669e-03,1.763656785979e+13,5.420008904016e-01,4.850708818769e+06,2.267510313020e-04,1.292999408207e-01,9.144393476459e+00,9.906292981463e-04,1.016598869859e+26,1.016721439757e+18
11500,1.062782700113e+30,1.125767525965e+04,3.399740244201e+08,9.479255687633e-03,3.508137293282e+14,3.099241666274e-03,1.765446785658e+13,5.420008904016e-01,4.851146419823e+06,2.234666350190e-04,1.286830678310e-01,9.100711524983e+00,9.917688804073e-04,1.010846741154e+26,1.010968482515e+18
11525,1.062202910300e+30,1.126452443051e+04,3.399385713196e+08,9.406762247871e-03,3.510586825488e+14,3.092041074536e-03,1.767237312042e+13,5.420008904016e-01,4.851581340483e+06,2.202051515047e-04,1.280647509555e-01,9.056927903666e+00,9.929059824249e-04,1.005091484382e+26,1.005212399465e+18
11550,1.061623469112e+30,1.127137285218e+04,3.399031537012e+08,9.334470750178e-03,3.513034569761e+14,3.084738246057e-03,1.769028368393e+13,5.420008904016e-01,4.852013582594e+06,2.169665934858e-04,1.274449874085e-01,9.013042416050e+00,9.940405979629e-04,9.993331159903e+25,9.994532070464e+17
11575,1.061044375960e+30,1.127822053857e+04,3.398677714972e+08,9.262380183464e-03,3.515480528172e+14,3.077610948367e-03,1.770819957969e+13,5.420008904016e-01,4.852443147988e+06,2.137508977755e-04,1.268237743995e-01,8.969054865367e+00,9.951727207941e-04,9.935716524524e+25,9.936909217421e+17
11600,1.060465630257e+30,1.128506750356e+04,3.398324246407e+08,9.190489542773e-03,3.517924702777e+14,3.070344115395e-03,1.772612084023e+13,5.420008904016e-01,4.852870038490e+06,2.105578771350e-04,1.262011091324e-01,8.924965054499e+00,9.963023447000e-04,9.878071102737e+25,9.879255600442e+17
11625,1.059887231423e+30,1.129191376099e+04,3.397971130646e+08,9.118797829501e-03,3.520367095617e+14,3.063106148215e-03,1.774404749803e+13,5.420008904016e-01,4.853294255911e+06,2.073875727232e-04,1.255769888062e-01,8.880772785831e+00,9.974294634709e-04,9.820395059901e+25,9.821571384965e+17
11650,1.059309178878e+30,1.129875932465e+04,3.397618367028e+08,9.047304051199e-03,3.522807708715e+14,3.056235002153e-03,1.776197958551e+13,5.420008904016e-01,4.853715802052e+06,2.042399151129e-04,1.249514106148e-01,8.836477861769e+00,9.985540709060e-04,9.762688561687e+25,9.763856736669e+17
11675,1.058731472050e+30,1.130560420830e+04,3.397265954891e+08,8.976007221526e-03,3.525246544079e+14,3.049047615629e-03,1.777991713505e+13,5.420008904016e-01,4.854134678701e+06,2.011147999798e-04,1.243243717471e-01,8.792080083894e+00,9.996761608130e-04,9.704951774087e+25,9.706111821508e+17
11700,1.058154110369e+30,1.131244842564e+04,3.396913893579e+08,8.904906360298e-03,3.527683603703e+14,3.042005200397e-03,1.779786017898e+13,5.420008904016e-01,4.854550887638e+06,1.980121943203e-04,1.236958693869e-01,8.747579253728e+00,1.000795727009e-03,9.647184863414e+25,9.648336805823e+17
11725,1.057577093271e+30,1.131929199034e+04,3.396562182440e+08,8.834000493360e-03,3.530118889562e+14,3.034799734074e-03,1.781580874957e+13,5.420008904016e-01,4.854964430631e+06,1.949319968233e-04,1.230659007133e-01,8.702975172531e+00,1.001912763318e-03,9.589387996314e+25,9.590531856264e+17
11750,1.057000420194e+30,1.132613491601e+04,3.396210820825e+08,8.763288652727e-03,3.532552403614e+14,3.027575744031e-03,1.783376287902e+13,5.420008904016e-01,4.855375309436e+06,1.918741747360e-04,1.224344629003e-01,8.658267640899e+00,1.003027263574e-03,9.531561339765e+25,9.532697139842e+17
11775,1.056424090582e+30,1.133297721624e+04,3.395859808090e+08,8.692769876356e-03,3.534984147803e+14,3.020690444563e-03,1.785172259950e+13,5.420008904016e-01,4.855783525800e+06,1.888387090537e-04,1.218015531174e-01,8.613456459487e+00,1.004139221621e-03,9.473705061091e+25,9.474832823865e+17
11800,1.055848103884e+30,1.133981890454e+04,3.395509143594e+08,8.622443208137e-03,3.537414124054e+14,3.014027598023e-03,1.786968794308e+13,5.420008904016e-01,4.856189081457e+06,1.858255003784e-04,1.211671685293e-01,8.568541428323e+00,1.005248631308e-03,9.415819327961e+25,9.416939075966e+17
11825,1.055272459551e+30,1.134665999440e+04,3.395158826701e+08,8.552307697902e-03,3.539842334275e+14,3.007044460368e-03,1.788765894182e+13,5.420008904016e-01,4.856591978133e+06,1.828344061024e-04,1.205313062961e-01,8.523522347143e+00,1.006355486495e-03,9.357904308400e+25,9.359016064215e+17
11850,1.054697157041e+30,1.135350049926e+04,3.394808856778e+08,8.482362401568e-03,3.542268780358e+14,2.999980303353e-03,1.790563562766e+13,5.420008904016e-01,4.856992217542e+06,1.798655066608e-04,1.198939635733e-01,8.478399015687e+00,1.007459781051e-03,9.299960170796e+25,9.301063957081e+17
11875,1.054122195814e+30,1.136034043250e+04,3.394459233196e+08,8.412606380772e-03,3.544693464175e+14,2.993074296260e-03,1.792361803250e+13,5.420008904016e-01,4.857389801388e+06,1.769186986218e-04,1.192551375121e-01,8.433171233000e+00,1.008561508850e-03,9.241987083903e+25,9.243082923243e+17
11900,1.053547575338e+30,1.136717980746e+04,3.394109955331e+08,8.343038703065e-03,3.547116387582e+14,2.986329606622e-03,1.794160618819e+13,5.420008904016e-01,4.857784731362e+06,1.739938673932e-04,1.186148252591e-01,8.387838797949e+00,1.009660663779e-03,9.183985216852e+25,9.185073131844e+17
11925,1.052973295083e+30,1.137401863744e+04,3.393761022563e+08,8.273658441829e-03,3.549537552416e+14,2.979471929549e-03,1.795960012647e+13,5.420008904016e-01,4.858177009149e+06,1.710910400108e-04,1.179730239569e-01,8.342401509255e+00,1.010757239729e-03,9.125954739159e+25,9.127034752562e+17
11950,1.052399354524e+30,1.138085693567e+04,3.393412434274e+08,8.204464676210e-03,3.551956960497e+14,2.972450120734e-03,1.797759987903e+13,5.420008904016e-01,4.858566636419e+06,1.682100692618e-04,1.173297307437e-01,8.296859165157e+00,1.011851230602e-03,9.067895820728e+25,9.068967955140e+17
11975,1.051825753142e+30,1.138769471533e+04,3.393064189852e+08,8.135456491175e-03,3.554374613624e+14,2.965847919513e-03,1.799560547748e+13,5.420008904016e-01,4.858953614836e+06,1.653509279880e-04,1.166849427536e-01,8.251211563710e+00,1.012942630307e-03,9.009808631866e+25,9.010872909979e+17
12000,1.051252490422e+30,1.139453198958e+04,3.392716288690e+08,8.066632977470e-03,3.556790513579e+14,2.959111272348e-03,1.801361695334e+13,5.420008904016e-01,4.859337946049e+06,1.625136491751e-04,1.160386571170e-01,8.205458502737e+00,1.014031432763e-03,8.951693343284e+25,8.952749787903e+17
12025,1.050679565854e+30,1.140136877148e+04,3.392368730184e+08,7.997993231360e-03,3.559204662125e+14,2.952361951734e-03,1.803163433808e+13,5.420008904016e-01,4.859719631702e+06,1.596980057302e-04,1.153908709602e-01,8.159599779639e+00,1.015117631894e-03,8.893550126112e+25,8.894598759890e+17
12050,1.050106978933e+30,1.140820507408e+04,3.392021513733e+08,7.929536355102e-03,3.561617061003e+14,2.945837210535e-03,1.804965766305e+13,5.420008904016e-01,4.860098673423e+06,1.569040866663e-04,1.147415814057e-01,8.113635191683e+00,1.016201221634e-03,8.835379151903e+25,8.836419997627e+17
12075,1.049534729159e+30,1.141504091035e+04,3.391674638742e+08,7.861261456331e-03,3.564027711937e+14,2.938918663090e-03,1.806768695953e+13,5.420008904016e-01,4.860475072836e+06,1.541317775793e-04,1.140907855726e-01,8.067564535867e+00,1.017282195924e-03,8.777180592645e+25,8.778213673162e+17
12100,1.048962816038e+30,1.142187629320e+04,3.391328104620e+08,7.793167648558e-03,3.566436616630e+14,2.932495568160e-03,1.808572225872e+13,5.420008904016e-01,4.860848831549e+06,1.513810370650e-04,1.134384805761e-01,8.021387608890e+00,1.018360548715e-03,8.718954620769e+25,8.719979958892e+17
12125,1.048391239080e+30,1.142871123552e+04,3.390981910781e+08,7.725254050778e-03,3.568843776764e+14,2.925553558353e-03,1.810376359170e+13,5.420008904016e-01,4.861219951165e+06,1.486518064781e-04,1.127846635284e-01,7.975104207352e+00,1.019436273963e-03,8.660701409161e+25,8.661719027834e+17
12150,1.047819997801e+30,1.143554575009e+04,3.390636056641e+08,7.657519787608e-03,3.571249194000e+14,2.919027424864e-03,1.812181098948e+13,5.420008904016e-01,4.861588433274e+06,1.459440407154e-04,1.121293315382e-01,7.928714127533e+00,1.020509365634e-03,8.602421131171e+25,8.603431053264e+17
12175,1.047249091722e+30,1.144237984968e+04,3.390290541623e+08,7.589963989259e-03,3.573652869980e+14,2.912279009098e-03,1.813986448295e+13,5.420008904016e-01,4.861954279456e+06,1.432576787373e-04,1.114724817112e-01,7.882217165456e+00,1.021579817700e-03,8.544113960623e+25,8.545116209114e+17
12200,1.046678520370e+30,1.144921354698e+04,3.389945365153e+08,7.522585791511e-03,3.576054806321e+14,2.905929962141e-03,1.815792410293e+13,5.420008904016e-01,4.862317491283e+06,1.405926539581e-04,1.108141111501e-01,7.835613117024e+00,1.022647624141e-03,8.485780071825e+25,8.486774669689e+17
12225,1.046108283278e+30,1.145604685460e+04,3.389600526662e+08,7.455384335672e-03,3.578455004621e+14,2.899260067820e-03,1.817598988010e+13,5.420008904016e-01,4.862678070317e+06,1.379489600213e-04,1.101542169547e-01,7.788901777899e+00,1.023712778946e-03,8.427419639584e+25,8.428406609909e+17
12250,1.045538379983e+30,1.146287978511e+04,3.389256025585e+08,7.388358768517e-03,3.580853466454e+14,2.892750882023e-03,1.819406184504e+13,5.420008904016e-01,4.863036018107e+06,1.353264767081e-04,1.094927962222e-01,7.742082943642e+00,1.024775276108e-03,8.369032839215e+25,8.370012205093e+17
